forecast_dt,forecast_dt_iso,slice_dt,slice_dt_iso,lat,lon,ghi_cloudy_sky,dni_cloudy_sky,dhi_cloudy_sky,ghi_clear_sky,dni_clear_sky,dhi_clear_sky
1692057600,2023-08-15 00:00:00 +0000 UTC,1692172800,2023-08-16 08:00:00 +0000 UTC,51.51,-0.13,240.8747,470.407,49.7268,241.0011,469.0771,54.9573
1692057600,2023-08-15 00:00:00 +0000 UTC,1692176400,2023-08-16 09:00:00 +0000 UTC,51.51,-0.13,361.3121,705.6105,74.5902,361.5016,703.6157,82.4359
1692057600,2023-08-15 00:00:00 +0000 UTC,1692180000,2023-08-16 10:00:00 +0000 UTC,51.51,-0.13,488.5801,751.1194,89.8086,488.8439,757.5575,91.8269
1692057600,2023-08-15 00:00:00 +0000 UTC,1692183600,2023-08-16 11:00:00 +0000 UTC,51.51,-0.13,615.848,796.6283,105.0271,616.1863,811.4993,101.2178
1692057600,2023-08-15 00:00:00 +0000 UTC,1692187200,2023-08-16 12:00:00 +0000 UTC,51.51,-0.13,743.116,842.1372,120.2455,743.5286,865.4411,110.6088
1692057600,2023-08-15 00:00:00 +0000 UTC,1692190800,2023-08-16 13:00:00 +0000 UTC,51.51,-0.13,660.1216,622.5286,199.1067,747.2585,866.546,110.8181
1692057600,2023-08-15 00:00:00 +0000 UTC,1692194400,2023-08-16 14:00:00 +0000 UTC,51.51,-0.13,577.1271,402.9199,277.968,750.9885,867.6508,111.0275
1692057600,2023-08-15 00:00:00 +0000 UTC,1692198000,2023-08-16 15:00:00 +0000 UTC,51.51,-0.13,494.1327,183.3113,356.8292,754.7184,868.7557,111.2368
1692057600,2023-08-15 00:00:00 +0000 UTC,1692201600,2023-08-16 16:00:00 +0000 UTC,51.51,-0.13,391.1416,132.5464,295.1751,631.792,818.7161,102.3958
1692057600,2023-08-15 00:00:00 +0000 UTC,1692205200,2023-08-16 17:00:00 +0000 UTC,51.51,-0.13,288.1506,81.7815,233.521,508.8655,768.6764,93.5549
1692057600,2023-08-15 00:00:00 +0000 UTC,1692208800,2023-08-16 18:00:00 +0000 UTC,51.51,-0.13,185.1595,31.0166,171.8669,385.9391,718.6368,84.7139
1692057600,2023-08-15 00:00:00 +0000 UTC,1692212400,2023-08-16 19:00:00 +0000 UTC,51.51,-0.13,123.4397,20.6777,114.5779,257.2927,479.0912,56.4759
1692057600,2023-08-15 00:00:00 +0000 UTC,1692216000,2023-08-16 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692219600,2023-08-16 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692223200,2023-08-16 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692226800,2023-08-16 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692230400,2023-08-17 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692234000,2023-08-17 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692237600,2023-08-17 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692241200,2023-08-17 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692244800,2023-08-17 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692248400,2023-08-17 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692252000,2023-08-17 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692255600,2023-08-17 07:00:00 +0000 UTC,51.51,-0.13,118.0168,229.0965,25.7031,119.3161,233.8685,27.3661
1692057600,2023-08-15 00:00:00 +0000 UTC,1692259200,2023-08-17 08:00:00 +0000 UTC,51.51,-0.13,236.0337,458.193,51.4063,238.6322,467.7369,54.7321
1692057600,2023-08-15 00:00:00 +0000 UTC,1692262800,2023-08-17 09:00:00 +0000 UTC,51.51,-0.13,354.0505,687.2895,77.1094,357.9483,701.6054,82.0982
1692057600,2023-08-15 00:00:00 +0000 UTC,1692266400,2023-08-17 10:00:00 +0000 UTC,51.51,-0.13,481.9711,737.2388,91.8601,485.3082,755.9971,91.5275
1692057600,2023-08-15 00:00:00 +0000 UTC,1692270000,2023-08-17 11:00:00 +0000 UTC,51.51,-0.13,609.8917,787.188,106.6107,612.668,810.3887,100.9568
1692057600,2023-08-15 00:00:00 +0000 UTC,1692273600,2023-08-17 12:00:00 +0000 UTC,51.51,-0.13,737.8123,837.1373,121.3614,740.0279,864.7804,110.3861
1692057600,2023-08-15 00:00:00 +0000 UTC,1692277200,2023-08-17 13:00:00 +0000 UTC,51.51,-0.13,624.766,584.4723,194.1357,743.5922,865.8427,110.5867
1692057600,2023-08-15 00:00:00 +0000 UTC,1692280800,2023-08-17 14:00:00 +0000 UTC,51.51,-0.13,511.7196,331.8074,266.9101,747.1566,866.9049,110.7874
1692057600,2023-08-15 00:00:00 +0000 UTC,1692284400,2023-08-17 15:00:00 +0000 UTC,51.51,-0.13,398.6733,79.1424,339.6844,750.7209,867.9672,110.988
1692057600,2023-08-15 00:00:00 +0000 UTC,1692288000,2023-08-17 16:00:00 +0000 UTC,51.51,-0.13,374.1196,200.3041,272.2119,627.5829,817.3977,102.0802
1692057600,2023-08-15 00:00:00 +0000 UTC,1692291600,2023-08-17 17:00:00 +0000 UTC,51.51,-0.13,349.5658,321.4657,204.7395,504.4448,766.8282,93.1724
1692057600,2023-08-15 00:00:00 +0000 UTC,1692295200,2023-08-17 18:00:00 +0000 UTC,51.51,-0.13,325.0121,442.6274,137.267,381.3068,716.2587,84.2646
1692057600,2023-08-15 00:00:00 +0000 UTC,1692298800,2023-08-17 19:00:00 +0000 UTC,51.51,-0.13,216.6747,295.0849,91.5113,254.2045,477.5058,56.1764
1692057600,2023-08-15 00:00:00 +0000 UTC,1692302400,2023-08-17 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692306000,2023-08-17 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692309600,2023-08-17 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692313200,2023-08-17 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692316800,2023-08-18 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692320400,2023-08-18 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692324000,2023-08-18 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692327600,2023-08-18 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692331200,2023-08-18 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692334800,2023-08-18 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692338400,2023-08-18 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692342000,2023-08-18 07:00:00 +0000 UTC,51.51,-0.13,32.5259,0.0,32.5259,118.1918,233.4165,27.2215
1692057600,2023-08-15 00:00:00 +0000 UTC,1692345600,2023-08-18 08:00:00 +0000 UTC,51.51,-0.13,65.0517,0.0,65.0517,236.3837,466.8329,54.4429
1692057600,2023-08-15 00:00:00 +0000 UTC,1692349200,2023-08-18 09:00:00 +0000 UTC,51.51,-0.13,97.5776,0.0,97.5776,354.5755,700.2494,81.6644
1692057600,2023-08-15 00:00:00 +0000 UTC,1692352800,2023-08-18 10:00:00 +0000 UTC,51.51,-0.13,129.559,1.2389,128.6508,481.963,755.0393,91.1166
1692057600,2023-08-15 00:00:00 +0000 UTC,1692356400,2023-08-18 11:00:00 +0000 UTC,51.51,-0.13,161.5403,2.4777,159.724,609.3506,809.8292,100.5687
1692057600,2023-08-15 00:00:00 +0000 UTC,1692360000,2023-08-18 12:00:00 +0000 UTC,51.51,-0.13,193.5217,3.7166,190.7972,736.7381,864.6191,110.0209
1692057600,2023-08-15 00:00:00 +0000 UTC,1692363600,2023-08-18 13:00:00 +0000 UTC,51.51,-0.13,192.526,6.0015,188.0964,740.1381,865.6509,110.2077
1692057600,2023-08-15 00:00:00 +0000 UTC,1692367200,2023-08-18 14:00:00 +0000 UTC,51.51,-0.13,191.5304,8.2864,185.3957,743.5381,866.6827,110.3946
1692057600,2023-08-15 00:00:00 +0000 UTC,1692370800,2023-08-18 15:00:00 +0000 UTC,51.51,-0.13,190.5347,10.5713,182.6949,746.9381,867.7145,110.5814
1692057600,2023-08-15 00:00:00 +0000 UTC,1692374400,2023-08-18 16:00:00 +0000 UTC,51.51,-0.13,158.7442,7.0475,153.5176,623.5633,816.6391,101.6242
1692057600,2023-08-15 00:00:00 +0000 UTC,1692378000,2023-08-18 17:00:00 +0000 UTC,51.51,-0.13,126.9536,3.5238,124.3404,500.1885,765.5638,92.6669
1692057600,2023-08-15 00:00:00 +0000 UTC,1692381600,2023-08-18 18:00:00 +0000 UTC,51.51,-0.13,95.1631,0.0,95.1631,376.8137,714.4884,83.7097
1692057600,2023-08-15 00:00:00 +0000 UTC,1692385200,2023-08-18 19:00:00 +0000 UTC,51.51,-0.13,63.4421,0.0,63.4421,251.2091,476.3256,55.8065
1692057600,2023-08-15 00:00:00 +0000 UTC,1692388800,2023-08-18 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692392400,2023-08-18 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692396000,2023-08-18 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692399600,2023-08-18 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692403200,2023-08-19 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692406800,2023-08-19 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692410400,2023-08-19 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692414000,2023-08-19 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692417600,2023-08-19 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692421200,2023-08-19 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692424800,2023-08-19 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692428400,2023-08-19 07:00:00 +0000 UTC,51.51,-0.13,29.2474,0.0,29.2474,116.9898,232.7325,27.104
1692057600,2023-08-15 00:00:00 +0000 UTC,1692432000,2023-08-19 08:00:00 +0000 UTC,51.51,-0.13,58.4949,0.0,58.4949,233.9795,465.465,54.2079
1692057600,2023-08-15 00:00:00 +0000 UTC,1692435600,2023-08-19 09:00:00 +0000 UTC,51.51,-0.13,87.7423,0.0,87.7423,350.9693,698.1975,81.3119
1692057600,2023-08-15 00:00:00 +0000 UTC,1692439200,2023-08-19 10:00:00 +0000 UTC,51.51,-0.13,285.2227,223.9989,121.7661,478.3036,753.3432,90.8308
1692057600,2023-08-15 00:00:00 +0000 UTC,1692442800,2023-08-19 11:00:00 +0000 UTC,51.51,-0.13,482.703,447.9977,155.7899,605.6379,808.489,100.3498
1692057600,2023-08-15 00:00:00 +0000 UTC,1692446400,2023-08-19 12:00:00 +0000 UTC,51.51,-0.13,680.1834,671.9966,189.8137,732.9722,863.6347,109.8687
1692057600,2023-08-15 00:00:00 +0000 UTC,1692450000,2023-08-19 13:00:00 +0000 UTC,51.51,-0.13,697.0614,718.2642,170.7444,736.1512,864.5416,110.0671
1692057600,2023-08-15 00:00:00 +0000 UTC,1692453600,2023-08-19 14:00:00 +0000 UTC,51.51,-0.13,713.9394,764.5318,151.6752,739.3302,865.4485,110.2656
1692057600,2023-08-15 00:00:00 +0000 UTC,1692457200,2023-08-19 15:00:00 +0000 UTC,51.51,-0.13,730.8174,810.7994,132.6059,742.5092,866.3554,110.464
1692057600,2023-08-15 00:00:00 +0000 UTC,1692460800,2023-08-19 16:00:00 +0000 UTC,51.51,-0.13,604.1862,744.9407,120.5257,618.9095,814.5592,101.4343
1692057600,2023-08-15 00:00:00 +0000 UTC,1692464400,2023-08-19 17:00:00 +0000 UTC,51.51,-0.13,477.5549,679.0819,108.4455,495.3097,762.7629,92.4046
1692057600,2023-08-15 00:00:00 +0000 UTC,1692468000,2023-08-19 18:00:00 +0000 UTC,51.51,-0.13,350.9237,613.2232,96.3653,371.71,710.9667,83.3749
1692057600,2023-08-15 00:00:00 +0000 UTC,1692471600,2023-08-19 19:00:00 +0000 UTC,51.51,-0.13,233.9491,408.8155,64.2435,247.8067,473.9778,55.5833
1692057600,2023-08-15 00:00:00 +0000 UTC,1692475200,2023-08-19 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692478800,2023-08-19 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692482400,2023-08-19 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692486000,2023-08-19 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692489600,2023-08-20 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692493200,2023-08-20 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692496800,2023-08-20 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692500400,2023-08-20 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692504000,2023-08-20 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692507600,2023-08-20 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692511200,2023-08-20 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692514800,2023-08-20 07:00:00 +0000 UTC,51.51,-0.13,115.6432,232.7248,24.2874,115.6487,231.6078,27.0394
1692057600,2023-08-15 00:00:00 +0000 UTC,1692518400,2023-08-20 08:00:00 +0000 UTC,51.51,-0.13,231.2865,465.4497,48.5749,231.2973,463.2155,54.0787
1692057600,2023-08-15 00:00:00 +0000 UTC,1692522000,2023-08-20 09:00:00 +0000 UTC,51.51,-0.13,346.9297,698.1745,72.8623,346.946,694.8233,81.1181
1692057600,2023-08-15 00:00:00 +0000 UTC,1692525600,2023-08-20 10:00:00 +0000 UTC,51.51,-0.13,474.2236,746.4106,87.4465,474.2371,750.5456,90.7063
1692057600,2023-08-15 00:00:00 +0000 UTC,1692529200,2023-08-20 11:00:00 +0000 UTC,51.51,-0.13,601.5174,794.6466,102.0308,601.5283,806.2678,100.2945
1692057600,2023-08-15 00:00:00 +0000 UTC,1692532800,2023-08-20 12:00:00 +0000 UTC,51.51,-0.13,728.8113,842.8827,116.615,728.8194,861.9901,109.8827
1692057600,2023-08-15 00:00:00 +0000 UTC,1692536400,2023-08-20 13:00:00 +0000 UTC,51.51,-0.13,731.8291,843.2278,117.2406,731.8345,862.8942,110.0591
1692057600,2023-08-15 00:00:00 +0000 UTC,1692540000,2023-08-20 14:00:00 +0000 UTC,51.51,-0.13,734.8468,843.5729,117.8661,734.8495,863.7984,110.2356
1692057600,2023-08-15 00:00:00 +0000 UTC,1692543600,2023-08-20 15:00:00 +0000 UTC,51.51,-0.13,737.8646,843.918,118.4917,737.8646,864.7025,110.412
1692057600,2023-08-15 00:00:00 +0000 UTC,1692547200,2023-08-20 16:00:00 +0000 UTC,51.51,-0.13,614.0916,799.3001,104.0212,614.0919,812.2678,101.2817
1692057600,2023-08-15 00:00:00 +0000 UTC,1692550800,2023-08-20 17:00:00 +0000 UTC,51.51,-0.13,490.3186,754.6822,89.5506,490.3193,759.833,92.1514
1692057600,2023-08-15 00:00:00 +0000 UTC,1692554400,2023-08-20 18:00:00 +0000 UTC,51.51,-0.13,366.5456,710.0643,75.0801,366.5466,707.3983,83.0211
1692057600,2023-08-15 00:00:00 +0000 UTC,1692558000,2023-08-20 19:00:00 +0000 UTC,51.51,-0.13,244.3637,473.3762,50.0534,244.3644,471.5989,55.3474
1692057600,2023-08-15 00:00:00 +0000 UTC,1692561600,2023-08-20 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692565200,2023-08-20 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692568800,2023-08-20 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692572400,2023-08-20 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692576000,2023-08-21 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692579600,2023-08-21 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692583200,2023-08-21 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692586800,2023-08-21 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692590400,2023-08-21 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692594000,2023-08-21 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692597600,2023-08-21 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692601200,2023-08-21 07:00:00 +0000 UTC,51.51,-0.13,114.3785,231.9277,24.1546,114.3896,230.7704,26.9336
1692057600,2023-08-15 00:00:00 +0000 UTC,1692604800,2023-08-21 08:00:00 +0000 UTC,51.51,-0.13,228.7569,463.8553,48.3092,228.7793,461.5407,53.8673
1692057600,2023-08-15 00:00:00 +0000 UTC,1692608400,2023-08-21 09:00:00 +0000 UTC,51.51,-0.13,343.1354,695.783,72.4638,343.1689,692.3111,80.8009
1692057600,2023-08-15 00:00:00 +0000 UTC,1692612000,2023-08-21 10:00:00 +0000 UTC,51.51,-0.13,470.2902,744.5153,86.9666,470.432,748.5404,90.438
1692057600,2023-08-15 00:00:00 +0000 UTC,1692615600,2023-08-21 11:00:00 +0000 UTC,51.51,-0.13,597.445,793.2477,101.4694,597.6952,804.7698,100.0751
